Subject,Start Date,Start Time,Location,Description
SUD RAID TRIATHLON: Course à pied (Laurent),2024-05-22,18:30,parking école du stade,https://sudraidtriathlon.yaentrainement.fr/events/18317028
SUD RAID TRIATHLON: Running loisir,2024-05-22,18:30,Charance,"https://sudraidtriathlon.yaentrainement.fr/events/18324544  
Rdv sur le parking de Charance"
SUD RAID TRIATHLON: Natation,2024-05-23,19:30,"Stade nautique de Fontreyne, Av. de Provence,  05000 Gap","https://sudraidtriathlon.yaentrainement.fr/events/18317181  
19h30 - Jeunes et adultes loisirs 
20h30 - Adultes confirmés (entre 2000 et 2300m)"
SUD RAID TRIATHLON: Championnat de Ligue longue distance (CO),2024-05-26,10:00,"Peyruis, 04310 Peyruis",https://sudraidtriathlon.yaentrainement.fr/events/18179870
SUD RAID TRIATHLON: VTT (Laurent),2024-05-27,18:30,LIeu a définir,https://sudraidtriathlon.yaentrainement.fr/events/18293506
SUD RAID TRIATHLON: Course à pied (Laurent),2024-05-29,18:30,parking école du stade,https://sudraidtriathlon.yaentrainement.fr/events/18317029
SUD RAID TRIATHLON: Running loisir,2024-05-29,18:30,Charance,"https://sudraidtriathlon.yaentrainement.fr/events/18324567  
Rdv sur le parking de Charance"
SUD RAID TRIATHLON: Natation,2024-05-30,19:30,"Stade nautique de Fontreyne, Av. de Provence,  05000 Gap","https://sudraidtriathlon.yaentrainement.fr/events/18317182  
19h30 - Jeunes et adultes loisirs 
20h30 - Adultes confirmés (entre 2000 et 2300m)"
SUD RAID TRIATHLON: VTT (Laurent),2024-06-03,18:30,Rue de l'Atelier & Rue du Grand Jeannon,https://sudraidtriathlon.yaentrainement.fr/events/18317031
SUD RAID TRIATHLON: Natation,2024-06-06,19:30,"Stade nautique de Fontreyne, Av. de Provence,  05000 Gap","https://sudraidtriathlon.yaentrainement.fr/events/18317183  
19h30 - Jeunes et adultes loisirs 
20h30 - Adultes confirmés (entre 2000 et 2300m)"
SUD RAID TRIATHLON: Natation,2024-06-13,19:30,"Stade nautique de Fontreyne, Av. de Provence,  05000 Gap","https://sudraidtriathlon.yaentrainement.fr/events/18317184  
19h30 - Jeunes et adultes loisirs 
20h30 - Adultes confirmés (entre 2000 et 2300m)"
SUD RAID TRIATHLON: Sud Raid Cup 2024 (Saison 1) - Manche 3/3 : Chorges,2024-06-15,13:00,"Salle des fêtes, 05230 Chorges","https://sudraidtriathlon.yaentrainement.fr/events/18179722  
Toutes les infos et inscriptions : https://sudraid.com/cup/"
SUD RAID TRIATHLON: CO Régionale organisé par le club à Chorges,2024-06-16,10:00,"Chanteloube, Chanteloube,  05230 Chorges",https://sudraidtriathlon.yaentrainement.fr/events/18179723
SUD RAID TRIATHLON: Grande parade des sports Ville de Gap !,2024-06-22,15:00,"Gap, 05000 Gap",https://sudraidtriathlon.yaentrainement.fr/events/18179745
SUD RAID TRIATHLON: CHAMPIONNAT DE FRANCE DES CLUBS DE RAID 2024,2024-07-06,08:00,"Lac de Pont de Salars plage des Rousselleries, Les Rousselleries,  12290 Pont-de-Salars","https://sudraidtriathlon.yaentrainement.fr/events/18179867  
Licence FFTRI compétition obligatoire pour participer

https://www.triathlon-aveyron.fr/championnat-de-france-des-clubs-de-raid/"
